

Robert Hailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106433
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hailey
Gender	Male
Year	1823 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Date Of Child's Birth	22 Mar 1823
Register	Baptisms 1814 - 1905, Page 6, Entry 105
Source	LDS Film 1595373
Parent Of	William Hailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106433&Relationship=2ndParent



