

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Hop Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 21, Entry 168
Source	LDS Film 2147909
Parent Of	Thomas Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434262&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434262&Relationship=2ndParent



