

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Grayson St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1808
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	17 May 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 3
Source	LDS Film 1656377
Parent Of	Priscilla Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070303&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070303&Relationship=2ndParent



