

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009015
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 193, Entry 233
Source	LDS Film 93839
Witnessed Marriage Of	James Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009015&Relationship=Groom
Witnessed Marriage Of	Sarah Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009015&Relationship=Bride



