

William Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musker
Gender	Male
Abode	Liverpool
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Feb 1831
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1813 - 1835, Page 155, Entry 1235
Source	LDS Film 1647560
Parent Of	Edward James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286122&Relationship=Baptised
Married To	Dorcas Maria Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286122&Relationship=2ndParent



