

Ann Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112006
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reed
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Greenland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Register	Baptisms 1823 - 1825, Page 446, Entry 3554
Source	LDS Film 1656418
Parent Of	Christopher Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112006&Relationship=Baptised
Married To	Christopher Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112006&Relationship=1stParent



