

Robert Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232286
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Adams
Gender	Male
Abode	Russell St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1852
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	6 Jul 1852
Register	Baptisms 1851 - 1852, Page 275, Entry 2200
Source	LDS Film 93886
Parent Of	Caroline Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232286&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232286&Relationship=2ndParent



