

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 May 1829
Date Of Child's Birth	10 May 1829
Register	Baptisms 1827 - 1830, Page 34, Entry 9
Source	LDS Film 396375
Parent Of	John Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426407&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426407&Relationship=2ndParent



