

Rutherford Gall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035238
First Name (With Contractions)	Rutherford
First Name (Without Contractions)	Rutherford
Surname	Gall
Married Surname	Hosker
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1836
Minor Or Full	Minor
Status	Spinster
Witnesses	William Gall; Ann Banks, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Notes	With consent of William Gall the father of the said Rutherford Gall
Register	Marriage 1836 - 1837, Page 12, Entry 34
Source	LDS Film 93919
Witnessed By	William Gall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035238&Relationship=Witness_1
Witnessed By	Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035238&Relationship=Witness_2
Married To	Thomas Hosker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035238&Relationship=Groom



