

Charles Eken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138895
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eken
Gender	Male
Abode	Bartlam St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 379, Entry 3025
Source	LDS Film 93878
Parent Of	Elizabeth Eken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138895&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138895&Relationship=2ndParent



