

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jan 1841
Witnesses	Wm. Challenor; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 165, Entry 329
Source	LDS Film 1546289
Witnessed Marriage Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120831&Relationship=Groom
Witnessed Marriage Of	Mary Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120831&Relationship=Bride



