

Martin Luther Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112933
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Luther
Surname	Kent
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	White Chapel
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 491, Entry 3918
Source	LDS Film 1656418
Parent	David Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112933&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112933&Relationship=2ndParent



