

Samuel Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000523
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bayley
Gender	Male
Abode	Cook St.
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1710
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Nov 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 11
Source	LDS Film 1656376
Parent Of	Thomas Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000523&Relationship=Baptised



