

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Shaw St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Feb 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 3, Entry 1635
Source	LDS Film 1068892
Parent Of	Edward Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192966&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192966&Relationship=2ndParent



