

Samuel Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300855
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holt
Gender	Male
Abode	24 Molyneux Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1858
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	16 Jul 1858
Register	Baptisms 1853 - 1874, Page 67, Entry 537
Source	LDS Film 1545923
Parent Of	John Tyson Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300855&Relationship=Baptised
Married To	Sarah Anne Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300855&Relationship=2ndParent



