

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Craven Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1836
Occupation (As Documented)	Harness Maker
Occupation (Standardised)	Harness Maker
Register	Baptisms 1836 - 1837, Page 22, Entry 176
Source	LDS Film 1656422
Parent Of	Elizabeth Jane Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461522&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461522&Relationship=2ndParent



