

Daniel Trent Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082007
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Trent
Surname	Page
Gender	Male
Abode	Temple St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 170, Entry 1359
Source	LDS Film 1656377
Parent	Thomas Trent Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082007&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082007&Relationship=2ndParent



