

Ely Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086215
First Name (With Contractions)	Ely
First Name (Without Contractions)	Ely
Surname	Hill
Gender	Unknown
Abode	Liverpool
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jan 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Marriage	45
Status	Bachelor
Witnesses	Wm. Bingham; L. H. Tyler
Marriage Type	Licence
Marrying Minister	John Twist M. A. Officiating Minister
Register	Marriages 1854 - 1860, Page 127, Entry 254
Source	LDS Film 2147914
Witnessed By	Wm. Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086215&Relationship=Witness_1
Witnessed By	L. H. Tyler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086215&Relationship=Witness_2
Married To	Mary Catherine Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086215&Relationship=Bride



