

William Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darby
Gender	Male
Abode	Castle street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1787
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	4 Sep 1787
Register	Burials 1785 - 1787, Page 72, Entry 233
Source	LDS Film 93833
Parent Of	James Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041178&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041178&Relationship=2ndParent



