

Thomas Burrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094032
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrow
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Jan 1793
Date Of Death	22 Jan 1793
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Convulsion fits
Register	Burials 1790 - 1812, Page 11, Entry 18
Source	LDS Film 1647560
Parent	James Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094032&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094032&Relationship=2ndParent



