

Jessie Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196651
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Brereton
Spouse's Occupation (As Documented)	Watchcase Maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Unknown
Abode	Wood St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1853
Date Of Child's Birth	9 Aug 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2794
Source	LDS Film 1068892
Parent Of	Eliza Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196651&Relationship=Baptised
Married To	William Henry Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196651&Relationship=1stParent



