

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182082
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	Walnut St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1844
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	13 Aug 1844
Register	Baptisms 1843 - 1844, Page 298, Entry 2381
Source	LDS Film 93884
Parent Of	Caroline Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182082&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182082&Relationship=2ndParent



