

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Gender	Male
Abode	Rose Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1835
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptism 1834 - 1835, Page 26, Entry 204
Source	LDS Film 1656421
Parent Of	James Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148855&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148855&Relationship=2ndParent



