

Peter Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012373
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knowls
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1771
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Mar 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 3
Source	LDS Film 1656376
Parent Of	Esther Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012373&Relationship=Baptised



