

Edward Colyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057436
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Colyer
Gender	Male
Abode	Copperas Hill
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1803
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	27 Dec 1802
Register	Baptisms 1799 - 1810, Page 139, Entry 12
Source	LDS Film 1656377
Parent Of	John Colyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057436&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057436&Relationship=2ndParent



