

William Davlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davlin
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Hygeia St
Year	1838
Parish	St George, Everton, Lancashire
Date Of Baptism	14 Jan 1838
Baptising Minister	J. F. Barker Curate
Register	Baptisms 1814 - 1866, Page 117, Entry 934
Source	LDS Film 2147913
Parent	Ivory Davlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289894&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289894&Relationship=2ndParent



