

Robert Threllfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292724
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Threllfall
Gender	Male
Abode	Gore St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 6, Entry 45
Source	LDS Film 2147909
Parent Of	Hariett Threllfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292724&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292724&Relationship=2ndParent



