

William Robinson Lowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robinson
Surname	Lowden
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blair St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	17 Sep 1844
Baptising Minister	C. A. Graham
Register	Baptisms 1841 - 1892, Page 26, Entry 201
Source	LDS Film 2147909
Parent	Fletcher Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293534&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293534&Relationship=2ndParent



