

William Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callow
Gender	Male
Abode	Melbourne St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1844 -1846, Page 248, Entry 1984
Source	LDS Film 93884
Parent Of	Martha Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185519&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185519&Relationship=2ndParent



