

Roger Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037197
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Parr
Gender	Male
Abode	Clayton Square
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	25 Mar 1784
Register	Burials 1783 - 1784, Page 52, Entry 83
Source	LDS Film 93833
Married To	Hannah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037197&Relationship=Deceased



