

Thomas Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059086
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Talbot
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1830
Witnesses	Thos. Talbot; Hannah Brown
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 185, Entry 554
Source	LDS Film 93918
Witnessed Marriage Of	Edward Wildin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059086&Relationship=Groom
Witnessed Marriage Of	Mary Ann Marstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059086&Relationship=Bride



