

Ann Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023778
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Salmon
Married Surname	Eley
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 514
Source	LDS Film 1068891
Married To	Charles Eley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023778&Relationship=Groom



