

Henry Selsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084643
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsby
Parent's Occupation (As Documented)	Gunmaker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Bolton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1814
Baptising Minister	J. Hamer Off. Minister
Register	Baptisms 1814 - 1815, Page 119, Entry 951
Source	LDS Film 1656378
Parent	Henry Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084643&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084643&Relationship=2ndParent



