

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061192
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Abode	Highfield St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Toomey, (X); Elizabeth Robinson, (X)
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 130, Entry 260
Source	LDS Film 1656509
Witnessed By	George Toomey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061192&Relationship=Witness_1
Witnessed By	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061192&Relationship=Witness_2
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061192&Relationship=Bride



