

Thomas Brittain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brittain
Parent's Occupation (As Documented)	Glass-maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	Pitt Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 21, Entry 162
Source	LDS Film 1656378
Parent	William Brittain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086948&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086948&Relationship=2ndParent



