

William Henry Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Elliott
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1847
Witnesses	William Henry Elliott; Isabella Clare, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 15, Entry 29
Source	LDS Film 1656509
Witnessed Marriage Of	James Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061482&Relationship=Groom
Witnessed Marriage Of	Ann Maria Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061482&Relationship=Bride



