

Frederick Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017516
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Feb 1819
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Witnesses	Edwd. Coventry, Jnr; Richard Lyon, (X)
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 25, Entry 13
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017516&Relationship=Witness_1
Witnessed By	Richard Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017516&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017516&Relationship=Bride



