

Henry Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436193
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Franklin
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	12 Park Terrace Windsor
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	21 Apr 1858
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 63, Entry 501
Source	LDS Film 2147909
Parent	William Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436193&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436193&Relationship=2ndParent



