

Richard Liester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034200
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Liester
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1836
Witnesses	Martha Kidd, (X); Richard Liester, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 187, Entry 1303
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Titley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034200&Relationship=Groom
Witnessed Marriage Of	Catherine Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034200&Relationship=Bride



