

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1759
Register	Burials 1754 - 1765, Page 58, Entry 27
Source	LDS Film 1656376
Parent	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014178&Relationship=1stParent



