

Jonathan Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032942
First Name (With Contractions)	Jona.
First Name (Without Contractions)	Jonathan
Surname	Swift
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jun 1835
Witnesses	Samuel Moffitt; Jona. Swift
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 7, Entry 25
Source	LDS Film 1656197
Witnessed Marriage Of	Frederick Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032942&Relationship=Groom
Witnessed Marriage Of	Mary Ann Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032942&Relationship=Bride



