

Robert Blair Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104223
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Blair
Surname	Hayward
Gender	Male
Abode	Clayton Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1822
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1821 - 1822, Page 212, Entry 257
Source	LDS Film 1656418
Parent Of	John Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104223&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104223&Relationship=2ndParent



