

Mary Ann Hanwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061318
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hanwell
Married Surname	McNabb
Spouse's Occupation (As Documented)	Anchor Smith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Oriel St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1846
Minor Or Full	Minor
Status	Spinster
Witnesses	Michael Inglesby; Mary Doyle, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 195, Entry 390
Source	LDS Film 1656509
Witnessed By	Michael Inglesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061318&Relationship=Witness_1
Witnessed By	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061318&Relationship=Witness_2
Married To	Joseph McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061318&Relationship=Groom



