

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Dock gate man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Gibraltar Row
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Oct 1838
Baptising Minister	Thomas Dwyer Off. Minister
Register	Baptisms 1828 - 1846, Page 87, Entry 3
Source	LDS Film 1656373
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157029&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157029&Relationship=2ndParent



