

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037021
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Abode	Oil St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Status	Bachelor
Witnesses	Stephen Whitfield, (X); Elizabeth Edgar
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 137, Entry 273
Source	LDS Film 93920
Witnessed By	Stephen Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037021&Relationship=Witness_1
Witnessed By	Elizabeth Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037021&Relationship=Witness_2
Married To	Ann Harbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037021&Relationship=Bride



