

John Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamber
Gender	Male
Abode	Hornby St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 6, Entry 2196
Source	LDS Film 1068892
Parent Of	Sarah Jane Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195213&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195213&Relationship=2ndParent



