

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 32
Source	LDS Film 1656376
Married To	Eliz. Alithorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000817&Relationship=Bride



