

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Summer seet
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1843, Entry 129
Source	LDS Film 1068892
Parent Of	Harriet Emma Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176246&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176246&Relationship=2ndParent



