

Joseph Mosscrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433095
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mosscrop
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	16 Feb 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 61, Entry 485
Source	LDS Film 1655552
Parent	Joseph Mosscrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433095&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433095&Relationship=2ndParent



