

George Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hewitt
Gender	Male
Abode	Clayton Sq
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1830
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1830 - 1831, Page 230, Entry 1833
Source	LDS Film 93878
Parent Of	George Frederick Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137163&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137163&Relationship=2ndParent



