

Charles Hubert Butler Wallais	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241511
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hubert Butler
Surname	Wallais
Parent's Occupation (As Documented)	Law Stationer
Parent's Occupation (Standardised)	Law Stationer
Gender	Male
Abode	North St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 198, Entry 1578
Source	LDS Film 93887
Parent	Charles Edward Leet Wallais	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241511&Relationship=1stParent
Parent	Margaret Hanford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241511&Relationship=2ndParent



