

Julia Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427519
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Martin
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1831
Date Of Child's Birth	27 Aug 1831
Register	Baptisms 1830 - 1832, Page 127, Entry 7
Source	LDS Film 396375
Parent Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427519&Relationship=Baptised
Married To	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427519&Relationship=1stParent



