

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Strand Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Feb 1785
Register	Baptisms 1785, Page 130, Entry 304
Source	LDS Film 93833
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025423&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025423&Relationship=2ndParent



