

John McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowan
Gender	Male
Abode	Carruther's Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1827
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1826 - 1827, Page 157, Entry 1252
Source	LDS Film 1656419
Parent Of	George McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121968&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121968&Relationship=2ndParent



