

Robert Grosse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071999
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grosse
Gender	Male
Abode	Grosse
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Apr 1828
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Sarah Myers; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 110, Entry 132
Source	LDS Film 1647985
Witnessed By	Sarah Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071999&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071999&Relationship=Witness_2
Married To	Mary Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071999&Relationship=Bride



