

Mary Littlejohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120222
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Littlejohn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 35, Entry 275
Source	LDS Film 1656419
Parent	James Littlejohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120222&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120222&Relationship=2ndParent



