

William Wignell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignell
Gender	Male
Abode	Crosshall Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1783
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 76, Entry 16
Source	LDS Film 93913
Parent Of	William Wignell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037014&Relationship=Deceased



