

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosbie Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Apr 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 12
Source	LDS Film 1468979
Parent	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422450&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422450&Relationship=2ndParent



