

James Blackwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178955
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blackwell
Gender	Male
Abode	Moulton parish of Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1843
Occupation (As Documented)	Salt Proprietor
Occupation (Standardised)	Salt Proprietor
Register	Baptisms 1842 - 1843, Page 386, Entry 3082
Source	LDS Film 93884
Parent Of	James Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178955&Relationship=2ndParent



