

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Pownal Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1821
Baptising Minister	R. H. Formby
Register	Baptisms 1820 - 1821, Page 248, Entry 1983
Source	LDS Film 1656418
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101714&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101714&Relationship=2ndParent



