

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058877
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1829
Witnesses	James Wright; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 116, Entry 345
Source	LDS Film 93918
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058877&Relationship=Groom
Witnessed Marriage Of	Elizabeth Aspinell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058877&Relationship=Bride



