

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Anderson; Mary Leache, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 88, Entry 264
Source	LDS Film 94018
Witnessed By	William Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033237&Relationship=Witness_1
Witnessed By	Mary Leache	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033237&Relationship=Witness_2
Married To	Mary Ann McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033237&Relationship=Bride



