

John Stripling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stripling
Gender	Male
Abode	Harrington
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1817
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Notes	[S entered for gender of child even though the name is Ann]
Register	Baptisms 1816 - 1818, Page 133, Entry 957
Source	LDS film 1656378
Parent Of	Ann Bland Stripling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091486&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091486&Relationship=2ndParent



