

Walter Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198955
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Court
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	11 Queen Anne Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	4 May 1857
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 42, Entry 337
Source	LDS Film 1656149
Parent	Robert Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198955&Relationship=1stParent
Parent	Martha Maria Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198955&Relationship=2ndParent



